Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Balanced Fund,,,,
Period to which disclosure statement relates,31/12/15,,,,
Description of the fund and its investment objectives ,"The Balanced Fund may suit you if you have a medium to long term investment timeframe, and you are prepared to accept a medium to high level of investment risk to achieve the potential of higher investment returns over the medium to long term.

The Balanced Fund will invest in a diversified portfolio which includes cash, New Zealand and international shares and fixed income investments.
",,,,
Total value of the fund,"130,051,390.00",,,,
Number of members in the fund,17911,,,,
Date the fund started,11/02/13,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),4.25%,4.09%,,,
Annual return (after fund fees and tax at 0% PIR),4.39%,5.10%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,6.34%,,,
Return for latest complete disclosure year,31/03/15,10.94%,,,
Return for next latest complete disclosure year,31/03/14,7.26%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.97%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 1.0% per annum of the average daily gross asset value of the fund."
Annual management fee,0.97%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.84%,,,,
New Zealand fixed interest,7.33%,,,,
International fixed interest,36.57%,,,,
Australasian equities,13.92%,,,,
International equities,38.34%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,37.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),"During the quarter, the fund's allocation to New Zealand cash was moved from a BNZ Treasury call account to the Nikko AM Wholesale Cash Fund Two."
Russell Global Opportunities Fund - NZD Hedged,38.34%,Fund,Australia,,
Russell Global Bond Fund,36.57%,Fund,Australia,,
Russell Investments NZ Shares Fund,13.92%,Fund,New Zealand,,
Russell Investments NZ Fixed Interest Fund,7.33%,Fund,New Zealand,,
Nikko Am Wholesale Cash Fund Two,2.98%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),0.86%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,Lee Hatton resigned and Tony Arthur was appointed as a Director of BNZ Investment Services Limited on 29 October 2015.
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath,"Director, BNZ Investment Services Limited","2 years, 6 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","12 years, 1 month",
Shelley Ruha,"Director, BNZ Investment Services Limited","3 years, 6 months",Head of BNZ Partners (Current position),"1 year, 6 months",
Christopher Reid,"Director, BNZ Investment Services Limited","3 years, 6 months","Chief General Counsel, BNZ (Current position)","6 years, 6 months",
Jacqueline Farman,"Director, BNZ Investment Services Limited","1 year, 0 months","Financial Controller, BNZ (Current position)","1 year, 9 months",
Tony Arthur (new),"Director, BNZ Investment Services Limited","0 years, 2 months","Director of Sales, Retail and Marketing, BNZ","0 years, 1 month",
