Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Growth Fund,,,,
Period to which disclosure statement relates,31/03/2015,,,,
Description of the fund and its investment objectives ,"The Growth Fund may suit you if you have a long term investment timeframe and are prepared to accept a high level of investment risk to achieve the potential of higher investment returns over the long term.

To achieve this, the Growth Fund invests mostly in growth assets (shares).
",,,,
Total value of the fund,"69,318,218.00",,,,
Number of members in the fund,12784,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),4.02%,12.28%,,,
Annual return (after fund fees and tax at 0% PIR),4.42%,13.96%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,10.21%,,,
Return for latest complete disclosure year,31/03/2015,12.28%,,,
Return for next latest complete disclosure year,31/03/2014,9.84%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.01%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 1.1% per annum of the average daily gross asset value of the fund."
Annual management fee,1.01%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,24,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.15%,,,,
New Zealand fixed interest,4.69%,,,,
International fixed interest,19.25%,,,,
Australasian equities,17.38%,,,,
International equities,54.53%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,5.00%,,,,
International fixed interest,20.00%,,,,
Australasian equities,17.50%,,,,
International equities,52.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BNZ Treasury call account,3.63%,Cash and Cash Equivalents,New Zealand,AA-,
Fisher & Paykel Healthcare Corporation Ltd,1.80%,Australasian Equities,New Zealand,,
New Zealand Dollar Cash Deposit (State Street Bank & Trust Company),1.66%,Cash and Cash Equivalents,Australia,AA-,
Fletcher Building Ltd,1.61%,Australasian Equities,New Zealand,,
Apple Inc,1.48%,International Equities,United States,,
Spark New Zealand  Ltd            ,1.40%,Australasian Equities,New Zealand,,
Mainfreight Ltd,1.13%,Australasian Equities,New Zealand,,
New Zealand Government Bond 15/04/2023 5.50%                                         ,0.85%,New Zealand Fixed Interest,New Zealand,AA+,
NZD150408 Forward Contract,0.82%,Other,New Zealand,,NZD150408 forward contract is a foreign exchange forward contract.
Contact Energy  Ltd     ,0.78%,Australasian Equities,New Zealand,,
Total value of 10 highest value assets as a percentage of fund net assets,15.16%,,,,
,,,,,
Key personnel,,,,,"As at the date of this Quarterly Disclosure Statement, in respect of investments in cash, Russell Investment Group Limited acts in accordance with the  directions of BNZ Investment Services Limited, which are currently to invest in bank deposits and short term securities with BNZ."
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Graeme Allan (New),"Global Equity Portfolio Manager, Russell Investments",1 month,"Head of UK & Europe Equity Research, Russell Investments","5 years, 11 months",
Albert Jalso,"Global Bond Portfolio Manager, Russell Investments","3 years, 8 months","Global Bond Portfolio Manager, Russell Investments ","1 year, 10 months",
Jeff Hussey,"Global Chief Investment Officer, Russell Investments","1 Year, 6 months","Chief Investment Officer of Fixed Income, Russell Investments","5 years, 0 months",
James McSkimming,"Head of Equity Research Australia/New Zealand, Russell Investments","4 years, 10 months","Research Analyst, Russell Investments","6 years, 5 months",
Robert Moore,"Research Analyst  - Fixed Income Australasia, Russell Investments","4 years, 3 months","Director � Strategic Risk Group, Westpac Institutional Bank  ","1 year, 2 months",
