Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Conservative Fund,,,,
Period to which disclosure statement relates,30/09/14,,,,
Description of the fund and its investment objectives ,"The Conservative Fund may suit you if you have a short to medium investment timeframe, and you are prepared to accept a small amount of investment risk to achieve returns which may be higher than returns from bank deposits (before tax, fees and expenses) over that timeframe.

The Conservative Fund will invest principally in cash and fixed income investments, with a small exposure to growth assets including New Zealand and international shares.  
",,,,
Total value of the fund,"112,654,401.00",,,,
Number of members in the fund,21146,,,,
Date the fund started,11/02/13,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.24%,6.32%,,,
Annual return (after fund fees and tax at 0% PIR),1.68%,8.11%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.90%,,,
Return for latest complete disclosure year,31/03/14,3.37%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.65%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.  From 1 July 2014, the fund�s annual management fee will reduce from 0.70% to 0.58% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,24.00,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,33.99%,,,,
New Zealand fixed interest,11.07%,,,,
International fixed interest,34.17%,,,,
Australasian equities,5.22%,,,,
International equities,15.55%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,35.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,35.00%,,,,
Australasian equities,5.00%,,,,
International equities,15.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BNZ Treasury call account,32.95%,Cash and cash equivalents,New Zealand,AA-,
New Zealand Government Bond 15/12/2017 6.00%                       ,2.11%,New Zealand fixed interest,New Zealand,AA+ ,
New Zealand Government Bond 15/03/2019 5.00%                                         ,1.58%,New Zealand fixed interest,New Zealand,AA+ ,
New Zealand Government Bond 15/04/2020 3.00%                                       ,1.54%,New Zealand fixed interest,New Zealand,AA+ ,
New Zealand Government Bond 15/05/2021 6.00%,1.08%,New Zealand fixed interest,New Zealand,AA+ ,
Cash Deposit (BNZ Bank),1.03%,Cash and cash equivalents,New Zealand,AA-,
New Zealand Dollar Cash Deposit (State Street Bank & Trust Company),0.82%,Cash and cash equivalents,Australia,AA-,
Fannie Mae Discount Note,0.59%,International fixed interest,USA,AA+ ,
New Zealand Government Bond 15/04/2023 5.50%,0.55%,New Zealand fixed interest,New Zealand,AA+ ,
US Treasury Bill,0.52%,International fixed interest,USA,AA+ ,
Total value of 10 highest value assets as a percentage of fund net assets,42.77%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Albert Jalso,"Global Bond Portfolio Manager, Russell Investments","3 years, 2 months","Global Bond Portfolio Manager, Russell Investments ","1 year, 10 months",
Phil Hoffman,"Global Equity Portfolio Manager, Russell Investments ","10 years, 4 months","Head of Global Equity Research, Russell Investments","3 years, 9 months",
Jeff Hussey,"Global Chief Investment Officer, Russell Investments",1 Year,"Chief Investment Officer of Fixed Income, Russell Investments","5 years, 0 months",
Robert Moore,"Research Analyst - Fixed Income Australasia, Russell Investments","3 years, 9 months","Director � Strategic Risk Group, Westpac Institutional Bank  ","1 year, 2 months",
James McSkimming,"Head of Equity Research Australia/New Zealand, Russell Investments","4 years, 4 months","Research Analyst, Russell Investments","6 years, 5 months",
