Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,First Home Buyer Fund,,,,
Period to which disclosure statement relates,31/12/15,,,,
Description of the fund and its investment objectives ,"The First Home Buyer Fund may suit you if you have a short investment timeframe (like if you are saving for your first home through BNZ KiwiSaver) and you are prepared to accept a small amount of investment risk to achieve returns which may be higher than returns from bank deposits (before tax, fees and expenses) over that timeframe.

The First Home Buyer Fund will invest principally in cash and fixed income investments, with a small exposure to growth assets including New Zealand and international shares.  
",,,,
Total value of the fund,"4,970,727.00",,,,
Number of members in the fund,934,,,,
Date the fund started,17/09/15,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year (17 September 2015 to 31 December 2015),,,
Annual return (after fund fees and tax at the highest PIR),0.83%,0.78%,,,The date the fund started was 17 September 2015.  This means that the Return is for the period 17 September 2015 to 31 December 2015.  It does not represent a twelve month return. 
Annual return (after fund fees and tax at 0% PIR),0.91%,0.85%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,0.78%,,,The date the fund started was 17 September 2015.  This means that the Return is for the period 17 September 2015 to 31 December 2015.  It does not represent a twelve month return. 
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,"As the fund was not in existence for the year ended 31 March 2015, no fund fees were charged for that year.  The fund started charging the annual management fee on 17 September 2015.  This is different to how the fund's annual management fee is charged.  The fund�s annual management fee is 0.50% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,0,,,,"As the fund was not in existence for the year ended 31 March 2015, no membership fees were charged for that year.  Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund.  The first membership fee for members of the fund was charged on 2 October 2015."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,60.91%,,,,
New Zealand fixed interest,4.86%,,,,
International fixed interest,19.36%,,,,
Australasian equities,3.14%,,,,
International equities,11.73%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,60.00%,,,,
New Zealand fixed interest,5.00%,,,,
International fixed interest,20.00%,,,,
Australasian equities,3.00%,,,,
International equities,12.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),"During the period, the fund's allocation to New Zealand cash was moved from a BNZ Treasury call account to the Nikko AM Wholesale Cash Fund Two."
Nikko AM Wholesale Cash Fund Two,57.60%,Fund,New Zealand,,
Russell Global Bond Fund,19.36%,Fund,Australia,,
Russell Global Opportunities Fund - NZD Hedged,11.73%,Fund,Australia,,
Russell Investments NZ Fixed Interest Fund,4.86%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),3.31%,Cash and Cash Equivalents,New Zealand,AA-,
Russell Investments NZ Shares Fund,3.14%,Fund,New Zealand,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,Lee Hatton resigned and Tony Arthur was appointed as a Director of BNZ Investment Services Limited on 29 October 2015.
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath,"Director, BNZ Investment Services Limited","2 years, 6 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","12 years, 1 month",
Shelley Ruha,"Director, BNZ Investment Services Limited","3 years, 6 months",Head of BNZ Partners (Current position),"1 year, 6 months",
Christopher Reid,"Director, BNZ Investment Services Limited","3 years, 6 months","Chief General Counsel, BNZ (Current position)","6 years, 6 months",
Jacqueline Farman,"Director, BNZ Investment Services Limited","1 year, 0 months","Financial Controller, BNZ (Current position)","1 year, 9 months",
Tony Arthur (new),"Director, BNZ Investment Services Limited","0 years, 2 months","Director of Sales, Retail and Marketing, BNZ","0 years, 1 month",
