Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Balanced Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives ,"The Balanced Fund may suit you if you have a medium to long term investment timeframe, and you are prepared to accept a medium to high level of investment risk to achieve the potential of higher investment returns over the medium to long term.

The Balanced Fund will invest in a diversified portfolio which includes cash, New Zealand and international shares and fixed income investments.
",,,,
Total value of the fund,"114,923,844.00",,,,
Number of members in the fund,17380,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),-3.34%,3.17%,,,
Annual return (after fund fees and tax at 0% PIR),-3.04%,4.50%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,5.28%,,,
Return for latest complete disclosure year,31/03/2015,10.94%,,,
Return for next latest complete disclosure year,31/03/2014,7.26%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.97%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 1.0% per annum of the average daily gross asset value of the fund."
Annual management fee,0.97%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.22%,,,,
New Zealand fixed interest,7.67%,,,,
International fixed interest,38.10%,,,,
Australasian equities,12.38%,,,,
International equities,37.63%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,37.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Russell Global Bond Fund,38.10%,Fund,Australia,,
Russell Global Opportunities Fund - NZD Hedged,37.63%,Fund,Australia,,
Russell Investments NZ Shares Fund,12.38%,Fund,New Zealand,,
Russell Investments NZ Fixed Interest Fund,7.67%,Fund,New Zealand,,
BNZ Treasury call account,3.01%,Cash and Cash Equivalents,New Zealand,AA-,
Cash Deposit (BNZ Bank),1.21%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,"All of the key personnel are new, as Russell Investment Group Limited (Russell) ceased to be an investment manager, and was appointed as an investment adviser, of the BNZ KiwiSaver Scheme on 17 September 2015"
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath (new),"Director, BNZ Investment Services Limited","2 years, 3 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","11 years, 10 months",
Shelley Ruha (new),"Director, BNZ Investment Services Limited","3 years, 3 months",Head of BNZ Partners (Current position),"1 year, 3 months",
Christopher Reid (new),"Director, BNZ Investment Services Limited","3 years, 3 months","Chief General Counsel, BNZ (Current position)","6 years, 3 months",
Jacqueline Farman (new),"Director, BNZ Investment Services Limited",9 months,"Financial Controller, BNZ (Current position)","1 year, 6 months",
Lee Hatton (new),"Director, BNZ Investment Services Limited","5 years, 2 months","Chief Executive UBank, National Australia Bank Limited, (Current position)",5 months,
