Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Moderate Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives ,"The Moderate Fund may suit you if you have a medium investment timeframe, and you are prepared to accept some investment risk to achieve returns which may be higher, over the medium term, than funds with a higher investment in income assets.

The Moderate Fund will principally invest in cash and fixed income investments, with some exposure to growth assets including New Zealand and international shares.
",,,,
Total value of the fund,"161,500,917.00",,,,
Number of members in the fund,23714,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),-2.22%,3.34%,,,
Annual return (after fund fees and tax at 0% PIR),-1.91%,4.74%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.44%,,,
Return for latest complete disclosure year,31/03/2015,9.67%,,,
Return for next latest complete disclosure year,31/03/2014,4.93%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.87%,,,,
Annual management fee,0.87%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 0.90% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,9.23%,,,,
New Zealand fixed interest,10.21%,,,,
International fixed interest,45.66%,,,,
Australasian equities,7.40%,,,,
International equities,27.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,45.00%,,,,
Australasian equities,7.50%,,,,
International equities,27.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Russell Global Bond Fund,45.66%,Fund,Australia,,
Russell Global Opportunities Fund - NZD Hedged,27.50%,Fund,Australia,,
Russell Investments NZ Fixed Interest Fund,10.21%,Fund,New Zealand,,
BNZ Treasury call account,7.95%,Cash and Cash Equivalents,New Zealand,AA-,
Russell Investments NZ Shares Fund,7.40%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),1.28%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,"All of the key personnel are new, as Russell Investment Group Limited (Russell) ceased to be an investment manager, and was appointed as an investment adviser, of the BNZ KiwiSaver Scheme on 17 September 2015"
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath (new),"Director, BNZ Investment Services Limited","2 years, 3 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","11 years, 10 months",
Shelley Ruha (new),"Director, BNZ Investment Services Limited","3 years, 3 months",Head of BNZ Partners (Current position),"1 year, 3 months",
Christopher Reid (new),"Director, BNZ Investment Services Limited","3 years, 3 months","Chief General Counsel, BNZ (Current position)","6 years, 3 months",
Jacqueline Farman (new),"Director, BNZ Investment Services Limited",9 months,"Financial Controller, BNZ (Current position)","1 year, 6 months",
Lee Hatton (new),"Director, BNZ Investment Services Limited","5 years, 2 months","Chief Executive UBank, National Australia Bank Limited, (Current position)",5 months,
