Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,First Home Buyer Fund,,,,
Period to which disclosure statement relates,30/06/16,,,,
Description of the fund and its investment objectives ,"The First Home Buyer Fund may suit you if you have a short investment timeframe (like if you are saving for your first home through BNZ KiwiSaver) and you are prepared to accept a small amount of investment risk to achieve returns which may be higher than returns from bank deposits (before tax, fees and expenses) over that timeframe.

The First Home Buyer Fund will invest principally in cash and fixed income investments, with a small exposure to growth assets including New Zealand and international shares.  
",,,,
Total value of the fund,"18,506,153.00",,,,
Number of members in the fund,3147,,,,
Date the fund started,17/09/15,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year (17 September 2015 to 30 June 2016),,,
Annual return (after fund fees and tax at the highest PIR),0.80%,2.28%,,,The date the fund started was 17 September 2015.  This means that the Return is for the period 17 September 2015 to 30 June 2016.  It does not represent a twelve month return. 
Annual return (after fund fees and tax at 0% PIR),1.12%,3.08%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.28%,,,The date the fund started was 17 September 2015.  This means that the Return is for the period 17 September 2015 to 30 June 2016.  It does not represent a twelve month return. 
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.25%,,,,Fund fees are fees charged as a percentage of a member's interest in the fund (i.e. as a percentage of their KiwiSaver account balance).  The fund started charging the Annual management fee on 17 September 2015.  The basis for calculating fund fees for the purposes of this data file is materially different to how fund fees are charged in the fund. The fund�s actual annual management fee is 0.50% per annum of the average daily gross asset value of the fund.
Annual management fee,0.25%,,,,Fund fees are fees charged as a percentage of a member's interest in the fund (i.e. as a percentage of their KiwiSaver account balance).  The fund started charging the Annual management fee on 17 September 2015.  The basis for calculating fund fees for the purposes of this data file is materially different to how fund fees are charged in the fund. The fund�s actual annual management fee is 0.50% per annum of the average daily gross asset value of the fund.
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,11.7,,,,Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund.  The first membership fee for members of the fund was charged on 2 October 2015.  The membership fees disclosed are for the period 17 September 2015 to 31 March 2016.
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,59.72%,,,,
New Zealand fixed interest,5.01%,,,,
International fixed interest,20.27%,,,,
Australasian equities,3.14%,,,,
International equities,11.86%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,60.00%,,,,
New Zealand fixed interest,5.00%,,,,
International fixed interest,20.00%,,,,
Australasian equities,3.00%,,,,
International equities,12.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale Cash Fund Two,58.11%,Fund,New Zealand,,
Russell Global Bond Fund,20.27%,Fund,Australia,,
Russell Global Opportunities Fund - NZD Hedged,11.86%,Fund,Australia,,
Russell Investments NZ Fixed Interest Fund,5.01%,Fund,New Zealand,,
Russell Investments NZ Shares Fund,3.14%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),1.61%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath,"Director, BNZ Investment Services Limited","3 years,0 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","12 years, 7 months",
Shelley Ruha,"Director, BNZ Investment Services Limited","4 years, 0 months",Head of BNZ Partners (Current position),"2 year, 0 months",
Christopher Reid,"Director, BNZ Investment Services Limited","4 years, 0 months","Chief General Counsel, BNZ (Current position)","7 years, 0 months",
Jacqueline Farman,"Director, BNZ Investment Services Limited","1 year, 6 months","Financial Controller, BNZ (Current position)","2 years, 3 months",
Tony Arthur,"Director, BNZ Investment Services Limited","0 years, 8 months","National Sales Director, Retail and Marketing, BNZ (Current position)","3 years, 0 months",
