Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,31/03/15,,,,
Description of the fund and its investment objectives ,"The Cash Fund may suit you if you have a short term investment horizon or if you have a very cautious approach to investing.

The returns from the Cash Fund (before tax, fees and expenses) will be similar to the returns from bank deposits.
",,,,
Total value of the fund,66940349.08,,,,
Number of members in the fund,13016,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR),,2.30%,,,
Annual return (after fund fees and tax at 0% PIR),,3.24%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.24%,,,
Return for latest complete disclosure year,31/03/15,2.30%,,,
Return for next latest complete disclosure year,31/03/14,2.37%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.29%,,,,
Annual management fee,0.29%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 0.30% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Synthetic total expense ratio,0.67%,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BNZ Treasury call account,99.11%,Cash and cash equivalents,New Zealand,AA-,
Cash Deposit (BNZ Bank),0.89%,Cash and cash equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.64%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,"As at the date of this Annual Disclosure Statement, in respect of investments in cash, Russell Investment Group Limited acts in accordance with the  directions of BNZ Investment Services Limited, which are currently to invest in bank deposits and short term securities with BNZ. Russell Investments is not responsible or liable for such cash investments."
Robert Moore ,"Research Analyst - Fixed Income Australasia, Russell Investments","4 years, 3 months","Director � Strategic Risk Group, Westpac Institutional Bank  ","1 year, 2 months",
Jeff Hussey,"Global Chief Investment Officer, Russell Investments","1 year, 6 months","Chief Investment Officer of Fixed Income, Russell Investments ","5 years, 0 months",
Noah Schiltknecht,"Head of Implemented Consulting - New Zealand, Russell Investments ",5 months,"Manager, Client Investment Strategies, Russell Investments","1 year, 9 months",
Alister Van der Maas,"Managing Director - New Zealand, Russell Investments","3 years, 11 months","Head of Consulting - New Zealand, Russell Investments","1 year, 7 months ",
Fiona Lintott ,Head of Investor Services - Russell Investments,"3 years, 9 months","Associate Director, Private Bank ANZ, Auckland","2 years, 0 months",
,,,,,
Additional information about individual assets,,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
BNZ Treasury call account,99.11%,,,,
Cash Deposit (BNZ Bank),0.89%,,,,
