Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Conservative Fund,,,,
Period to which disclosure statement relates,30/06/2015,,,,
Description of the fund and its investment objectives ,"The Conservative Fund may suit you if you have a short to medium investment timeframe, and you are prepared to accept a small amount of investment risk to achieve returns which may be higher than returns from bank deposits (before tax, fees and expenses) over that timeframe.

The Conservative Fund will invest principally in cash and fixed income investments, with a small exposure to growth assets including New Zealand and international shares.  
",,,,
Total value of the fund,"186,708,440.50",,,,
Number of members in the fund,32690,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.02%,5.53%,,,
Annual return (after fund fees and tax at 0% PIR),0.07%,7.04%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.47%,,,
Return for latest complete disclosure year,31/03/2015,7.45%,,,
Return for next latest complete disclosure year,31/03/2014,3.37%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.58%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.  From 1 July 2014, the fund�s annual management fee reduced from 0.70% to 0.58% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,34.61%,,,,
New Zealand fixed interest,10.80%,,,,
International fixed interest,34.24%,,,,
Australasian equities,5.18%,,,,
International equities,15.17%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,35.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,35.00%,,,,
Australasian equities,5.00%,,,,
International equities,15.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BNZ Treasury call account,33.81%,Cash & Cash Equivalents,New Zealand,AA-,
NZ Government Bond 15/04/2027 4.50%                        ,1.52%,New Zealand Fixed Interest ,New Zealand,AA+,
New Zealand Dollar Cash Deposit (State Street Bank & Trust Company),1.41%,Cash & Cash Equivalents,Australia,AA-,
Public Trust NZD A/C - Current Accounts (BNZ),1.16%,Cash & Cash Equivalents,New Zealand,AA-,
NZ Government Bond 15/03/2019 5.00%                        ,0.92%,New Zealand Fixed Interest ,New Zealand,AA+,
NZ Government Bond 15/12/2017 6.00%                        ,0.84%,New Zealand Fixed Interest ,New Zealand,AA+,
Cash Deposit (BNZ Bank),0.81%,Cash & Cash Equivalents,New Zealand,AA-,
NZ Government Bond 15/04/2023 5.50%                        ,0.73%,New Zealand Fixed Interest ,New Zealand,AA+,
NZ Government Bond 15/04/2020 3.00%                        ,0.67%,New Zealand Fixed Interest ,New Zealand,AA+,
NZ Government Bond 15/05/2021 6.00%                        ,0.64%,New Zealand Fixed Interest ,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,42.51%,,,,
,,,,,
Key personnel,,,,,"As at the date of this Quarterly Disclosure Statement, in respect of investments in cash, Russell Investment Group Limited acts in accordance with the  directions of BNZ Investment Services Limited, which are currently to invest in bank deposits and short term securities with BNZ."
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Albert Jalso,"Global Bond Portfolio Manager, Russell Investments","3 years, 11 months","Global Bond Portfolio Manager, Russell Investments ","1 year, 10 months",
Graeme Allan,"Global Equity Portfolio Manager, Russell Investments",4 months,"Head of UK & Europe Equity Research, Russell Investments","5 years, 11 months",
Jeff Hussey,"Global Chief Investment Officer, Russell Investments","1 year, 9 months","Chief Investment Officer of Fixed Income, Russell Investments","5 years, 0 months",
Robert Moore,"Research Analyst  - Fixed Income Australasia, Russell Investments","4 years, 6 months","Director � Strategic Risk Group, Westpac Institutional Bank  ","1 year, 2 months",
James McSkimming,"Head of Equity Research Australia/New Zealand, Russell Investments","5 years, 1 month","Research Analyst, Russell Investments","6 years, 5 months",
