Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Growth Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives ,"The Growth Fund may suit you if you have a long term investment timeframe and are prepared to accept a high level of investment risk to achieve the potential of higher investment returns over the long term.

To achieve this, the Growth Fund invests mostly in growth assets (shares).
",,,,
Total value of the fund,"106,616,604.00",,,,
Number of members in the fund,16040,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.08%,0.86%,,,
Annual return (after fund fees and tax at 0% PIR),0.55%,1.97%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,7.13%,,,
Return for latest complete disclosure year,31/03/2016,0.86%,,,
Return for next latest complete disclosure year,31/03/2015,12.28%,,,
Return for next latest complete disclosure year,31/03/2014,9.84%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.06%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 1.1% per annum of the average daily gross asset value of the fund."
Annual management fee,1.06%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.62%,,,,
New Zealand fixed interest,4.99%,,,,
International fixed interest,19.92%,,,,
Australasian equities,18.93%,,,,
International equities,51.54%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,5.00%,,,,
International fixed interest,20.00%,,,,
Australasian equities,17.50%,,,,
International equities,52.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Russell Global Opportunities Fund - NZD Hedged,51.54%,Fund,Australia,,
Russell Global Bond Fund,19.92%,Fund,Australia,,
Russell Investments NZ Shares Fund,18.93%,Fund,New Zealand,,
Russell Investments NZ Fixed Interest Fund,4.99%,Fund,New Zealand,,
Nikko AM Wholesale Cash Fund Two,3.90%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),0.72%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath,"Director, BNZ Investment Services Limited","2 years, 9 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","12 years, 4 months",
Shelley Ruha,"Director, BNZ Investment Services Limited","3 years, 9 months",Head of BNZ Partners (Current position),"1 year, 9 months",
Christopher Reid,"Director, BNZ Investment Services Limited","3 years, 9 months","Chief General Counsel, BNZ (Current position)","6 years, 9 months",
Jacqueline Farman,"Director, BNZ Investment Services Limited","1 year, 3 months","Financial Controller, BNZ (Current position)","2 years, 0 months",
Tony Arthur,"Director, BNZ Investment Services Limited","0 years, 5 months","Director of Sales, Retail and Marketing, BNZ (Current position)","0 years, 4 months",
