Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Balanced Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives ,"The Balanced Fund may suit you if you have a medium to long term investment timeframe, and you are prepared to accept a medium to high level of investment risk to achieve the potential of higher investment returns over the medium to long term.

To achieve this, the Balanced Fund will invest in a diversified portfolio which includes cash, New Zealand and international shares and fixed income investments.
",,,,
Total value of the fund,20334141.00,,,,
Number of members in the fund,6325,,,,
Date the fund started,11/02/13,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past period (11 February 2013 to 30 September 2013),,,
Return (after fund fees and tax at the highest PIR),2.89%,1.88%,,,"The date the fund started was 11 February 2013.  This means that the Return is for the period 11 February 2013 to 30 September 2013.  It does not represent a twelve month return. This data file has been changed from the version published on 21 October 2013, by substituting a return of 1.88% for the previously stated return of 1.44%.  The change was made following advice from our Administration Manager that the previously stated return was incorrect.  "
Return (after fund fees and tax at 0% PIR),3.09%,1.88%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Past period (11 February 2013 to 30 September 2013) (after fund fees and tax at the highest PIR),,,
Return since the fund started,,1.88%,,,"The date the fund started was 11 February 2013.  This means that the Return is for the period 11 February 2013 to 30 September 2013.  It does not represent a twelve month return.    This data file has been changed from the version published on 21 October 2013, by substituting a return of 1.88% for the previously stated return of 1.44%.  The change was made following advice from our Administration Manager that the previously stated return was incorrect.  "
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.04%,,,,The date the fund started was 11 February 2013. The fund started charging the Annual management fee on 2 March 2013. The Total fund fees shown reflect the actual fees charged between 2 March 2013 and 31 March 2013. The basis for calculating Total fund fees for the purposes of this data file is materially different to how Total fund fees are charged in the fund. 
Annual management fee,0.04%,,,,The fund fees disclosed are based on the fees charged in the period 2 March 2013 to 31 March 2013 and the month end net asset values on 28 February 2013 and 31 March 2013.  The fund�s actual annual management fee is charged at 1.00% per annum of the average daily Gross Asset Value.   
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,4.00,,,,Membership fees in the BNZ KiwiSaver Scheme are $2 per member per month and are prorated where a member invests in more than one BNZ KiwiSaver Scheme fund. The BNZ KiwiSaver Scheme started charging Membership fees on 11 February 2013. The Membership fees shown reflect the actual fees charged between 11 February 2013 and 31 March 2013.
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,7.25%,,,,
New Zealand fixed interest,7.84%,,,,
International fixed interest,35.30%,,,,
Australasian equities,12.69%,,,,
International equities,36.92%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,37.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BNZ Treasury Call Account,3.93%,Cash and cash equivalents,New Zealand,,
BNZ on call bank account,1.80%,Cash and cash equivalents,New Zealand,,
Fletcher Building Ltd,1.64%,Australasian equities,New Zealand,,
New Zealand Government Bond 5.5% 15/04/2023,1.30%,New Zealand fixed interest,New Zealand,AA+,
Auckland International Airport Ltd,0.99%,Australasian equities,New Zealand,,
Fisher & Paykel Healthcare Ltd,0.94%,Australasian equities,New Zealand,,
New Zealand Government Bond 5% 15/03/2019,0.91%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond 6% 15/05/2021,0.78%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond 3% 15/04/2020,0.70%,New Zealand fixed interest,New Zealand,AA+,
Contact Energy Ltd,0.67%,Australasian equities,New Zealand,,
Total value of 10 highest value assets as a percentage of fund net assets,13.66%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Peter Gunning ,"Chief Executive Officer �Asia Pacific, Russell Investments",1 month,"Global Chief Investment Officer, Russell Investments","5 years, 7 months",
Albert Jalso,"Global Bond Portfolio Manager, Russell  Investments","2 years, 2 months","Global Bond Portfolio Manager, Russell Investments","1 year, 10 months",
Phil Hoffman,"Global Equity Portfolio Manager, Russell Investments","9 years, 4 months","Head of Global Equity Research, Russell Investments","3 years, 9 months",
James McSkimming,"Head of Equity Research Australia/New Zealand, Russell Investments","3 years, 4 months","Research Analyst, Russell Investments","6 years, 5 months",
Robert Moore,"Research Analyst  - Fixed Income Australasia, Russell Investments","2 years, 9 months","Director � Strategic Risk Group, Westpac Institutional Bank  ","1 year, 2 months",
