Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Moderate Fund,,,,
Period to which disclosure statement relates,31/03/16,,,,
Description of the fund and its investment objectives ,"The Moderate Fund may suit you if you have a medium investment timeframe, and you are prepared to accept some investment risk to achieve returns which may be higher, over the medium term, than funds with a higher investment in income assets.

The Moderate Fund will principally invest in cash and fixed income investments, with some exposure to growth assets including New Zealand and international shares.
",,,,
Total value of the fund,"191,405,940.00",,,,
Number of members in the fund,24910,,,,
Date the fund started,11/02/13,,,,
,,,,,
Information about returns,,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR),,1.48%,,,
Annual return (after fund fees and tax at 0% PIR),,2.58%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,5.03%,,,
Return for latest complete disclosure year,31/03/16,1.48%,,,
Return for next latest complete disclosure year,31/03/15,9.67%,,,
Return for next latest complete disclosure year,31/03/14,4.93%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.89%,,,,
Annual management fee,0.89%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 0.90% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.40,,,,Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. 
,,,,,
Synthetic total expense ratio,1.12%,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.60%,,,,
New Zealand fixed interest,10.07%,,,,
International fixed interest,45.28%,,,,
Australasian equities,8.78%,,,,
International equities,27.27%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,45.00%,,,,
Australasian equities,7.50%,,,,
International equities,27.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Russell Global Bond Fund,45.28%,Fund,Australia,,
Russell Global Opportunities Fund - NZD Hedged,27.27%,Fund,Australia,,
Russell Investments NZ Fixed Interest Fund,10.07%,Fund,New Zealand,,
Nikko AM Wholesale Cash Fund Two,8.78%,Fund,New Zealand,,
Russell Investments NZ Shares Fund,7.82%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),0.78%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.85%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath,"Director, BNZ Investment Services Limited","2 years, 9 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","12 years, 4 months",
Shelley Ruha,"Director, BNZ Investment Services Limited","3 years, 9 months",Head of BNZ Partners (Current position),"1 year, 9 months",
Christopher Reid,"Director, BNZ Investment Services Limited","3 years, 9 months","Chief General Counsel, BNZ (Current position)","6 years, 9 months",
Jacqueline Farman,"Director, BNZ Investment Services Limited","1 year, 3 months","Financial Controller, BNZ (Current position)","2 years, 0 months",
Tony Arthur,"Director, BNZ Investment Services Limited","0 years, 5 months","Director of Sales, Retail and Marketing, BNZ (Current position)","0 years, 4 months",
,,,,,
Additional information about individual assets,,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
Russell Global Bond Fund,45.28%,,,,
Russell Global Opportunities Fund - NZD Hedged,27.27%,,,,
Russell Investments NZ Fixed Interest Fund,10.07%,,,,
