Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Conservative Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives ,"The Conservative Fund may suit you if you have a short to medium investment timeframe, and you are prepared to accept a small amount of investment risk to achieve returns which may be higher than returns from bank deposits (before tax, fees and expenses) over that timeframe.

The Conservative Fund will invest principally in cash and fixed income investments, with a small exposure to growth assets including New Zealand and international shares.  
",,,,
Total value of the fund,"262,437,738.00",,,,
Number of members in the fund,40266,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.23%,2.16%,,,
Annual return (after fund fees and tax at 0% PIR),1.84%,3.24%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.08%,,,
Return for latest complete disclosure year,31/03/2016,2.16%,,,
Return for next latest complete disclosure year,31/03/2015,7.45%,,,
Return for next latest complete disclosure year,31/03/2014,3.37%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.58%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.  From 1 July 2014, the fund�s annual management fee reduced from 0.70% to 0.58% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,23.55,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month ($23.40 per annum) and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,34.09%,,,,
New Zealand fixed interest,10.78%,,,,
International fixed interest,35.05%,,,,
Australasian equities,5.88%,,,,
International equities,14.20%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,35.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,35.00%,,,,
Australasian equities,5.00%,,,,
International equities,15.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Russell Global Bond Fund,35.05%,Fund,Australia,,
Nikko AM Wholesale Cash Fund Two,33.15%,Fund,New Zealand,,
Russell Global Opportunities Fund - NZD Hedged,14.20%,Fund,Australia,,
Russell Investments NZ Fixed Interest Fund,10.78%,Fund,New Zealand,,
Russell Investments NZ Shares Fund,5.88%,Fund,New Zealand,,
Cash Deposit (BNZ Bank),0.94%,Cash and Cash Equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard Morath,"Director, BNZ Investment Services Limited","2 years, 9 months","Non-executive director,  BNZ Life Insurance Limited  (Current position)","12 years, 4 months",
Shelley Ruha,"Director, BNZ Investment Services Limited","3 years, 9 months",Head of BNZ Partners (Current position),"1 year, 9 months",
Christopher Reid,"Director, BNZ Investment Services Limited","3 years, 9 months","Chief General Counsel, BNZ (Current position)","6 years, 9 months",
Jacqueline Farman,"Director, BNZ Investment Services Limited","1 year, 3 months","Financial Controller, BNZ (Current position)","2 years, 0 months",
Tony Arthur,"Director, BNZ Investment Services Limited","0 years, 5 months","Director of Sales, Retail and Marketing, BNZ (Current position)","0 years, 4 months",
