Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme ,BNZ KiwiSaver Scheme ,,,,
Name of KiwiSaver fund,Moderate Fund,,,,
Period to which disclosure statement relates,31/03/2015,,,,
Description of the fund and its investment objectives ,"The Moderate Fund may suit you if you have a medium investment timeframe, and you are prepared to accept some investment risk to achieve returns which may be higher, over the medium term, than funds with a higher investment in income assets.

The Moderate Fund will principally invest in cash and fixed income investments, with some exposure to growth assets including New Zealand and international shares.
",,,,
Total value of the fund,"131,362,444.00",,,,
Number of members in the fund,20969,,,,
Date the fund started,11/02/2013,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.96%,9.67%,,,
Annual return (after fund fees and tax at 0% PIR),3.51%,11.92%,,,
,,,,,
Information about past returns,,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,6.73%,,,
Return for latest complete disclosure year,31/03/2015,9.67%,,,
Return for next latest complete disclosure year,31/03/2014,4.93%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.83%,,,,
Annual management fee,0.83%,,,,"As required by the KiwiSaver (Periodic Disclosure) Regulations 2013, the fund fees shown in this statement are based on the average month end net asset value of the fund.  This is different to how the fund's annual management fee is charged.   The fund's annual management fee is charged at 0.90% per annum of the average daily gross asset value of the fund."
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,24,,,,"Membership fees in the BNZ KiwiSaver Scheme are $1.95 per member per month and are charged proportionately across funds where a member invests in more than one BNZ KiwiSaver Scheme fund. Prior to 1 July 2014, the membership fees for the BNZ KiwiSaver Scheme were $2 per member per month."
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.91%,,,,
New Zealand fixed interest,9.60%,,,,
International fixed interest,44.44%,,,,
Australasian equities,7.67%,,,,
International equities,29.38%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,45.00%,,,,
Australasian equities,7.50%,,,,
International equities,27.50%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
BNZ Treasury call account,8.35%,Cash and Cash Equivalents,New Zealand,AA-,
New Zealand Dollar Cash Deposit (State Street Bank & Trust Company),3.83%,Cash and Cash Equivalents,Australia,AA-,
New Zealand Government Bond 15/04/2023 5.50%                                         ,1.75%,New Zealand Fixed Interest,New Zealand,AA+,
New Zealand Government Bond 15/04/2027 4.50%                              ,1.48%,New Zealand Fixed Interest,New Zealand,AA+,
New Zealand Government Bond 15/03/2019 5.00%                                         ,1.26%,New Zealand Fixed Interest,New Zealand,AA+,
NZ Local Government Funding Agency 15/04/2023 5.50%            ,0.83%,New Zealand Fixed Interest,New Zealand,AA+,
Apple Inc,0.80%,International Equities,United States,,
Fisher & Paykel Healthcare Corporation Ltd,0.79%,Australasian Equities,New Zealand,,
Fletcher Building Ltd,0.71%,Australasian Equities,New Zealand,,
Spark New Zealand  Ltd            ,0.62%,Australasian Equities,New Zealand,,
Total value of 10 highest value assets as a percentage of fund net assets,20.42%,,,,
,,,,,
Key personnel,,,,,"As at the date of this Quarterly Disclosure Statement, in respect of investments in cash, Russell Investment Group Limited acts in accordance with the  directions of BNZ Investment Services Limited, which are currently to invest in bank deposits and short term securities with BNZ."
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Albert Jalso,"Global Bond Portfolio Manager, Russell Investments","3 years, 8 months","Global Bond Portfolio Manager, Russell Investments ","1 year, 10 months",
Graeme Allan (New),"Global Equity Portfolio Manager, Russell Investments",1 month,"Head of UK & Europe Equity Research, Russell Investments","5 years, 11 months",
Jeff Hussey,"Global Chief Investment Officer, Russell Investments","1 Year, 6 months","Chief Investment Officer of Fixed Income, Russell Investments","5 years, 0 months",
Robert Moore,"Research Analyst  - Fixed Income Australasia, Russell Investments","4 years, 3 months","Director � Strategic Risk Group, Westpac Institutional Bank  ","1 year, 2 months",
James McSkimming,"Head of Equity Research Australia/New Zealand, Russell Investments","4 years, 10 months","Research Analyst, Russell Investments","6 years, 5 months",
